

Thomas Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221285
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horton
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1793
Occupation (As Documented)	Linnen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	9 Nov 1793
Register	Baptisms 1792 - 1813, Page 23, Entry 1
Source	LDS Film 1546062
Parent Of	Jane White Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221285&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221285&Relationship=2ndParent



