

John Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumpton
Gender	Male
Abode	7 Gloucester St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 May 1828
Age At Death	4
Age At Death (Years)	4
Register	Burials 1825 - 1830, Page 22, Entry 1450
Source	LDS Film 560881
Parent	Peter Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100199&Relationship=1stParent
Parent	Mary Ann Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100199&Relationship=2ndParent



