

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293081
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Greenland St
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	4 Jan 1843
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1841 - 1892, Page 12, Entry 92
Source	LDS Film 2147909
Parent Of	Moses Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293081&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293081&Relationship=2ndParent



