

Thomas Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076097
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Byrne
Gender	Male
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 May 1843
Witnesses	Margaret Davies; Thomas Byrne; Emma Arrowsmith; Thomas Richard Roberts
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 125, Entry 249
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Giles Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076097&Relationship=Groom
Witnessed Marriage Of	Harriet Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076097&Relationship=Bride



