

John Loose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loose
Gender	Male
Abode	Gt Newton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1818
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1818 - 1819, Page 45, Entry 683
Source	LDS Film 1656378
Parent Of	Charles Francis Loose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093773&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093773&Relationship=2ndParent



