

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011985
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1770
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	13 Jan 1770
Register	Baptisms 1765 - 1772, Page 38, Entry 37
Source	LDS Film 1656376
Parent Of	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011985&Relationship=Baptised



