

John Fernan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fernan
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1822
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Witnesses	William McQuoy; Patrick Fernan
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 121, Entry 308
Source	LDS Film 93917
Witnessed By	William McQuoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055334&Relationship=Witness_1
Witnessed By	Patrick Fernan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055334&Relationship=Witness_2
Married To	Jane Cachen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055334&Relationship=Bride



