

Mary Ormes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071005
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ormes
Married Surname	Buckley
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	this parish
Year	1824
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Jun 1824
Status	Spinster
Witnesses	John Warburton; Ellin Warburton, (X)
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 262, Entry 786
Source	LDS Film 1656016
Witnessed By	John Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071005&Relationship=Witness_1
Witnessed By	Ellin Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071005&Relationship=Witness_2
Married To	Robert Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071005&Relationship=Groom



