

George Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108646
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Seddon
Gender	Male
Abode	Lawton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Aug 1833
Age At Death	1 mo.
Age At Death (Months)	1
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	6266
Register	Burials 1833 - 1835, Page 99, Entry 7189
Source	LDS Film 560881
Parent	Geo. Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108646&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108646&Relationship=2ndParent



