

Abraham Hopkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123676
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Hopkin
Gender	Male
Abode	Vernon Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1827
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1826 - 1827, Page 370, Entry 2960
Source	LDS Film 1656419
Parent Of	Abraham Hopkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123676&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123676&Relationship=2ndParent



