

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003847
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barton
Parent's Occupation (As Documented)	Brewr.
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Dec 1734
Register	Burials 1704 - 1737, Page 176, Entry 16
Source	LDS Film 1656376
Parent	Jas. Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003847&Relationship=1stParent



