

Sena Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013433
First Name (With Contractions)	Sena
First Name (Without Contractions)	Sena
Surname	Phillips
Married Surname	Buchannan
Spouse's Occupation (As Documented)	Bread baker
Spouse's Occupation (Standardised)	Bread Baker
Gender	Unknown
Abode	the same parish
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jun 1813
Status	Spinster
Witnesses	Richard Wilding; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 12, Entry 34
Source	LDS Film 1656197
Witnessed By	Richard Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013433&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013433&Relationship=Witness_2
Married To	Andrew Buchannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013433&Relationship=Groom



