

James McBridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014383
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	McBridge
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 63, Entry 36
Source	LDS Film 1656376
Parent Of	Willm. McBridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014383&Relationship=Deceased



