

Mary Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007024
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Goore
Married Surname	Yates
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1798
Status	Spinster
Witnesses	Peter Bankes; William Benson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 388, Entry 116
Source	LDS Film 93839
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007024&Relationship=Witness_1
Witnessed By	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007024&Relationship=Witness_2
Married To	Richard Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007024&Relationship=Groom



