

Isaac Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116687
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Barrow
Parent's Occupation (As Documented)	Flour dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	New Scotland Road
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Sep 1826
Register	Baptisms 1826, Page 9, Entry 662
Source	LDS Film 1068891
Parent	Richard Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116687&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116687&Relationship=2ndParent



