

Daniel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080280
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Smith
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1852
Witnesses	Daniel Smith, (X); Margaret Smith, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 6, Entry 11
Source	LDS Film 1656678
Witnessed Marriage Of	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080280&Relationship=Groom
Witnessed Marriage Of	Elizabeth Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080280&Relationship=Bride



