

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436727
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Railway Porter
Parent's Occupation (Standardised)	Railway Porter
Gender	Male
Abode	108 Chatsworth Street
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	9 Sep 1860
Baptising Minister	P. F. W. Robertson
Register	Baptisms 1850 - 1876, Page 88, Entry 702
Source	LDS Film 2147909
Parent	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436727&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436727&Relationship=2ndParent



