

Joseph Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146654
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hay
Gender	Male
Abode	Westmoreland St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1834
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1834, Page 223, Entry 1778
Source	LDS Film 2045907
Parent Of	William Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146654&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146654&Relationship=2ndParent



