

Dobson Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141461
First Name (With Contractions)	Dobson
First Name (Without Contractions)	Dobson
Surname	Lowndes
Parent's Occupation (As Documented)	Attorney at Law
Parent's Occupation (Standardised)	Attorney
Gender	Unknown
Abode	St Anne St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 34, Entry 270
Source	LDS Film 1656421
Parent	Matthew Dobson Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141461&Relationship=1stParent
Parent	Sarah Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141461&Relationship=2ndParent



