

Dennis McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012876
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	McCartney
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1756
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1754 - 1765, Page 23, Entry 30
Source	LDS Film 1656376
Parent Of	Willm. McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012876&Relationship=Deceased



