

Catharine Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044335
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Lunt
Spouse's Occupation (As Documented)	Gardiner
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Shaws Brow
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1796
Date Of Child's Birth	26 Dec 1795
Register	Baptisms 1793 - 1799, Page 46, Entry 13
Source	LDS Film 1656377
Parent Of	James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044335&Relationship=Baptised
Married To	George Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044335&Relationship=1stParent



