

Hamilton Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186710
First Name (With Contractions)	Hamilton
First Name (Without Contractions)	Hamilton
Surname	Thompson
Gender	Male
Abode	St. Stephen Street
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1846
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1813 - 1851, Page 165, Entry 1320
Source	LDS Film 1656153
Parent Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186710&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186710&Relationship=2ndParent



