

Joseph Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423848
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harrison
Gender	Male
Abode	Mill Street
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Feb 1807
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	7 Dec 1806
Notes	Married at Daresburg, Cheshire
Source	Private Transcription
Parent Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423848&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423848&Relationship=2ndParent



