

Robert Wedderburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162933
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wedderburn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hodson Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 265, Entry 2117
Source	LDS Film 1656423
Parent	William Wedderburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162933&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162933&Relationship=2ndParent



