

Stephen Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049576
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Bromley
Gender	Male
Abode	Sir Thomas Buildgs.
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1799
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	18 Nov 1799
Register	Burials 1799, Page 20, Entry 216
Source	LDS Film 93833
Parent Of	Teresah Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049576&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049576&Relationship=2ndParent



