

William Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001490
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Harper
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1718
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 May 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001490&Relationship=Baptised



