

William Breakill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020836
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Breakill
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Dec 1768
Register	Burials 1765 - 1769, Page 41, Entry 7
Source	LDS Film 1656377
Parent	Willm. Breakill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020836&Relationship=1stParent



