

Hannah Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045840
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Marsh
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Peter St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jul 1793
Source	LDS Film 1656377
Parent	Peter Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045840&Relationship=1stParent



