

Martha Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035976
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hughes
Gender	Female
Abode	Dames St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1783
Register	Burials 1767 - 1786, Entry 6060
Source	LDS Film 1656195
Parent Of	Jno. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035976&Relationship=Deceased
Married To	Thos. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035976&Relationship=1stParent



