

Margery Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058637
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Lloyd
Former/Maiden/Other Surname 1	Hatton
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Greenland Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1804
Date Of Child's Birth	2 Feb 1803
Register	Baptisms 1804, Page 221, Entry 670
Source	LFS Film 93833
Parent Of	Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058637&Relationship=Baptised
Married To	Robert Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058637&Relationship=1stParent



