

Edward Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095843
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cash
Gender	Male
Abode	Midghall St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1819
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 237, Entry 99
Source	LDS Film 1656378
Parent Of	Sarah Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095843&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095843&Relationship=2ndParent



