

John King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Abode	Bachelor St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 267, Entry 2132
Source	LDS Film 93878
Parent Of	Thomas King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134278&Relationship=Baptised
Married To	Patherna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134278&Relationship=2ndParent



