

John Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cookson
Gender	Male
Abode	this Parish
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	27 Jan 1835
Status	Bachelor
Witnesses	Richard Smith, (X); Ruth Pigot, (X)
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 25, Entry 71
Source	LDS Film 1546117
Witnessed By	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119431&Relationship=Witness_1
Witnessed By	Ruth Pigot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119431&Relationship=Witness_2
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119431&Relationship=Bride



