

Edward Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023960
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sephton
Gender	Male
Abode	Preston strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1784
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	14 Mar 1784
Register	Baptisms 1781 - 1784, Page 112, Entry 323
Source	LDS Film 93833
Parent Of	Susanna Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023960&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023960&Relationship=2ndParent



