

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1830
Witnesses	John Davies; Mary Griffiths
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 325, Entry 974
Source	LDS Film 93918
Witnessed Marriage Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059507&Relationship=Groom
Witnessed Marriage Of	Catherine Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059507&Relationship=Bride



