

Michael Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121897
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Connor
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	31 Oct 1847
Witnesses	Edward Burke; Ann Kelly
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 164, Entry 3
Source	LDS Film 396378
Witnessed By	Edward Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121897&Relationship=Witness_1
Witnessed By	Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121897&Relationship=Witness_2
Married To	Sarah Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121897&Relationship=Bride



