

Edward Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057148
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bellis
Gender	Male
Abode	Strand St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 May 1809
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Spouse's Death	26 May 1809
Register	Burials 1806 - 1809, Page 3, Entry 112
Source	LDS Film 93833
Married To	Ellen Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057148&Relationship=Deceased



