

Lawrence Nevill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074809
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Nevill
Gender	Male
Abode	Case St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Jul 1810
Register	Baptisms 1799 - 1810, Page 286, Entry 31
Source	LDS Film 1656377
Parent Of	Jane Nevill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074809&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074809&Relationship=2ndParent



