

Walter Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032918
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Kay
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Mar 1835
Occupation (As Documented)	Coffee Roaster
Occupation (Standardised)	Coffee Roaster
Witnesses	Henry Roberts; Harriet Robertson, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 1, Entry 1
Source	LDS Film 1656197
Witnessed By	Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032918&Relationship=Witness_1
Witnessed By	Harriet Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032918&Relationship=Witness_2
Married To	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032918&Relationship=Bride



