

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068981
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Apr 1808
Witnesses	Ann Towers, (X); Thos. Bowland
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Notes	[Bride has signed her surname as Johnston ]
Register	Marriages 1792 - 1813, Page 144, Entry 547
Source	LDS Film 1656015
Witnessed Marriage Of	Robert Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068981&Relationship=Groom
Witnessed Marriage Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068981&Relationship=Bride



