

Thomas Cottam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cottam
Gender	Male
Abode	Greetham Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Oct 1783
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1781 - 1784, Page 76, Entry 11
Source	LDS Film 93913
Married To	Elizabeth Cottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037009&Relationship=Deceased



