

Catharine Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123146
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Martin
Gender	Female
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 May 1859
Witnesses	John Boland of Llanwrst St.; Catharine Martin of Fletcher St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 166, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Edward Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123146&Relationship=Groom
Witnessed Marriage Of	Mary Ann Boland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123146&Relationship=Bride



