

John Baliner?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baliner?
Gender	Male
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Aug 1807
Date Of Child's Birth	22 Jul 1807
Register	Baptisms 1792 - 1812, Page 108, Entry 3
Source	LDS Film 1647560
Parent Of	James Baliner?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283324&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283324&Relationship=2ndParent



