

David McConehie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048568
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McConehie
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1761
Witnesses	David McConehie; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 45, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	John Deaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048568&Relationship=Groom
Witnessed Marriage Of	Jane Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048568&Relationship=Bride



