

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074530
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Abode	this Parish
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Oct 1836
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Status	Bachelor
Witnesses	William Gibb; James Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 200, Entry 161
Source	LDS Film 1647985
Witnessed By	William Gibb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074530&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074530&Relationship=Witness_2
Married To	Jane Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074530&Relationship=Bride



