

William Kells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kells
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Grafton St Toxteth Park
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 219, Entry 271
Source	LDSNo 1656418
Parent	William Kells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107394&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107394&Relationship=2ndParent



