

Thomas Stroud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052228
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stroud
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Abode	Highfield St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Nov 1802
Date Of Death	16 Nov 1802
Age At Death	7 Months
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1802 - 1803, Page 37, Entry 236
Source	LDS Film 93833
Parent	Thomas Stroud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052228&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052228&Relationship=2ndParent



