

Simpson Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106682
First Name (With Contractions)	Simpson
First Name (Without Contractions)	Simpson
Surname	Smith
Gender	Unknown
Abode	Leeds St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1823
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1821 - 1823, Page 278, Entry 243
Source	LDS Film 93834
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106682&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106682&Relationship=2ndParent



