

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038042
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Davies's Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1784
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Burials 1781 - 1784, Page 79, Entry 3
Source	LDS Film 93913
Parent Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038042&Relationship=Deceased



