

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173922
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Norbury St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1842
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1841 - 1842, Page 216, Entry 1728
Source	LDS Film 2045907
Parent Of	Thomas Christopher Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173922&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173922&Relationship=2ndParent



