

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062281
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1848
Witnesses	Wm. Graham; Sarah Ann Bolton
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 148, Entry 295
Source	LDS Film 1656509
Witnessed Marriage Of	Isaac Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062281&Relationship=Groom
Witnessed Marriage Of	Hannah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062281&Relationship=Bride



