

Nicholas Roche	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071533
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Roche
Gender	Male
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Sep 1826
Witnesses	Nicholas Roche; Sarah Hughes
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 2, Entry 4
Source	LDS Film 1545924
Witnessed Marriage Of	John Roche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071533&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071533&Relationship=Bride



