

John Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halsall
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1827
Witnesses	John Halsall; Elizabeth Chatterton
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 16, Entry 47
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057396&Relationship=Groom
Witnessed Marriage Of	Jane Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057396&Relationship=Bride



