

Thomas Dunwiddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429764
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunwiddy
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Jun 1837
Date Of Child's Birth	20 May 1837
Register	Baptisms 1836 - 1840, Page 22, Entry 6
Source	LDS Film 396375
Parent Of	Susanna Dunwiddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429764&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429764&Relationship=2ndParent



