

Mary Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095298
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pearson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Henry Edward St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 40
Source	LDS Film 1068890
Parent Of	George Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095298&Relationship=Baptised
Married To	James Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095298&Relationship=1stParent



