

John Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roe
Gender	Male
Abode	Lumber Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1827
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1827, Page 210, Entry 1673
Source	LDS Film 1656419
Parent Of	Mary Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122389&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122389&Relationship=2ndParent



