

Patrick Joseph Kavanagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089127
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	Joseph
Surname	Kavanagh
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1860
Witnesses	Patrick Joseph Kavanagh; Catherine Hodgkiss, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 48, Entry 96
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089127&Relationship=Groom
Witnessed Marriage Of	Mary Flannigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089127&Relationship=Bride



