

Mary McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133265
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McGowan
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Lime Kiln Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1829
Register	Baptisms 1829 - 1830, Page 210, Entry 1679
Source	LDS Film 93878
Parent Of	Richard McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133265&Relationship=Baptised
Married To	Arthur McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133265&Relationship=1stParent



