

James Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016349
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Howard
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1763
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 117, Entry 29
Source	LDS Film 1656376
Parent Of	Joseph Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016349&Relationship=Deceased



