

Henry Towry Steavenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167751
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Towry
Surname	Steavenson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	High Park Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 391, Entry 3122
Source	LDS Film 1656423
Parent	John Carpenter Steavenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167751&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167751&Relationship=2ndParent



