

Thomas Henry Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162418
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Potts
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	London Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 201, Entry 1602
Source	LDS Film 1656423
Parent	John Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162418&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162418&Relationship=2ndParent



