

Richard Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027319
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pulford
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1831
Witnesses	Richard Pulford, (X); Rose Cooper, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 131, Entry 392
Source	LDS Film 93919
Witnessed Marriage Of	John Shalleker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027319&Relationship=Groom
Witnessed Marriage Of	Mary Ann Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027319&Relationship=Bride



