

Joseph Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141055
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kitchen
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Back Queen Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Nov 1833
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1833, Page 8, Entry 249
Source	LDS Film 1068891
Parent	Joseph Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141055&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141055&Relationship=2ndParent



