

Anne Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098599
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Taylor
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Oxford St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 216, Entry 1721
Source	LDS film 1656418
Parent	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098599&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098599&Relationship=2ndParent



